2021-03-05 09:27:13,386 INFO: Update chunk size to 200 cases
2021-03-05 09:27:13,714 INFO: Start case download with chunk size of 200
2021-03-05 09:27:13,714 INFO: Download chunk starting from case 1e49d27f-26c2-4ff1-aab6-8bf4e5dbe562
2021-03-05 09:27:14,135 INFO: Status : 206
2021-03-05 09:27:14,150 INFO: Cases in chunk 200. Server count = 200/5099
2021-03-05 09:27:14,150 INFO: Chunk time Seconds : 0.432541 Cases: 200 Kb: 348.257 mbps 6.44114
2021-03-05 09:27:14,150 INFO: Update chunk size to 400 cases
2021-03-05 09:27:14,228 INFO: Start case download with chunk size of 400
2021-03-05 09:27:14,228 INFO: Download chunk starting from case 580b43c7-2e68-4bed-96c4-82c9f2ff979f
2021-03-05 09:27:15,305 INFO: Status : 206
2021-03-05 09:27:15,320 INFO: Cases in chunk 400. Server count = 400/4899
2021-03-05 09:27:15,320 INFO: Chunk time Seconds : 1.08314 Cases: 400 Kb: 686.775 mbps 5.0725
2021-03-05 09:27:15,320 INFO: Update chunk size to 800 cases
2021-03-05 09:27:16,022 INFO: Start case download with chunk size of 800
2021-03-05 09:27:16,022 INFO: Download chunk starting from case 25d34773-0a2a-4d33-aa4e-5e7a08fd0647
2021-03-05 09:27:17,582 INFO: Status : 206
2021-03-05 09:27:17,645 INFO: Cases in chunk 800. Server count = 800/4499
2021-03-05 09:27:17,645 INFO: Chunk time Seconds : 1.56629 Cases: 800 Kb: 1384.66 mbps 7.07227
2021-03-05 09:27:17,645 INFO: Update chunk size to 1600 cases
2021-03-05 09:27:21,685 INFO: Start case download with chunk size of 1600
2021-03-05 09:27:21,685 INFO: Download chunk starting from case 653c06b3-5a98-4755-a91a-5fc2f81b233e
2021-03-05 09:27:25,648 INFO: Status : 206
2021-03-05 09:27:25,741 INFO: Cases in chunk 1600. Server count = 1600/3699
2021-03-05 09:27:25,741 INFO: Chunk time Seconds : 3.9608 Cases: 1600 Kb: 2751.97 mbps 5.55841
2021-03-05 09:27:25,741 INFO: Update chunk size to 3200 cases
2021-03-05 09:27:29,938 INFO: Start case download with chunk size of 3200
2021-03-05 09:27:29,938 INFO: Download chunk starting from case 602d4c31-cd3c-4c79-a9e3-94f773ac6ee4
2021-03-05 09:27:34,774 INFO: Status : 200
2021-03-05 09:27:34,883 INFO: Cases in chunk 2099. Server count = 2099/2099
2021-03-05 09:27:39,001 INFO: New server revision = 19704
2021-03-05 09:27:39,001 INFO: Sync GET completed. 
2021-03-05 09:27:39,001 INFO: Downloaded 5199 cases
2021-03-05 09:27:39,001 INFO: 3874 new cases, 136 updated, 0 ignored, 0 conflicts
2021-03-05 09:27:39,001 INFO: Disconnecting from server 
2021-03-05 09:33:20,297 INFO: Connect to server http://124.109.55.150/csweb7_3/api using saved credentials
2021-03-05 09:33:20,297 INFO: Connect to server http://124.109.55.150/csweb7_3/api
2021-03-05 09:33:20,406 INFO: Server API version: 1.1
2021-03-05 09:33:20,406 INFO: Connection successful. Server id: http://localhost/csweb7_3/api/
2021-03-05 09:33:20,421 INFO: Uploading package NSER_NR
2021-03-05 09:33:20,421 INFO: Uploading app package NSER_NR 9865058 bytes
2021-03-05 09:33:52,604 INFO: Package upload completed
2021-03-05 09:33:52,620 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.4\Application\101_Login\NSER.dcf
2021-03-05 09:33:53,759 INFO: Upload dictionary completed
2021-03-05 09:33:53,759 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.4\Application\103_Application\Test\Test.dcf
2021-03-05 09:33:54,913 INFO: Upload dictionary completed
2021-03-05 09:33:54,913 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.4\Application\103_Application\HH1_NSER\HH1_NSER.dcf
2021-03-05 09:33:56,068 INFO: Upload dictionary completed
2021-03-05 09:33:56,083 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.4\Application\103_Application\Listing_NSER\Listing_NSER.dcf
2021-03-05 09:33:57,175 INFO: Upload dictionary completed
2021-03-05 09:33:57,175 INFO: Disconnecting from server 
2021-03-05 09:43:32,484 INFO: Connect to server http://203.82.55.214/csweb75/api/ using saved credentials
2021-03-05 09:43:32,484 INFO: Connect to server http://203.82.55.214/csweb75/api/
2021-03-05 09:44:10,875 INFO: Server API version: 2
2021-03-05 09:44:10,875 ERROR: Server version 2 does not match client version 1
2021-03-05 09:44:10,875 ERROR: Error connecting to server: Sync error
2021-03-05 09:44:38,035 INFO: Connect to server http://203.82.55.214/csweb75/api/ using saved credentials
2021-03-05 09:44:38,035 INFO: Connect to server http://203.82.55.214/csweb75/api/
2021-03-05 09:44:38,269 INFO: Server API version: 2
2021-03-05 09:44:38,269 INFO: Connection successful. Server id: cfbacbd5-ccd2-43b9-b7c9-e4b2078ce4f0
2021-03-05 09:44:38,269 INFO: Downloading dictionary file: PRO_CHECKLIST_DICT
2021-03-05 09:44:38,519 INFO: Downloading dictionary file complete
2021-03-05 09:44:38,597 INFO: Syncing data: Pro_Eval.csdb direction GET universe ""
2021-03-05 09:44:38,597 INFO: Last GET with this server 2021-03-01 10:41:47 local rev 8 server rev "2092"
2021-03-05 09:44:38,597 INFO: Start case download with chunk size of 100
2021-03-05 09:44:38,799 INFO: Status : 200
2021-03-05 09:44:38,799 INFO: Server case count = 8/8
2021-03-05 09:44:38,909 INFO: New server revision = 2198
2021-03-05 09:44:38,909 INFO: Sync GET completed. 
2021-03-05 09:44:38,909 INFO: Downloaded 8 cases
2021-03-05 09:44:38,909 INFO: 8 new cases, 0 updated, 0 ignored, 0 conflicts
2021-03-05 09:44:38,909 INFO: Disconnecting from server 
2021-03-05 09:44:51,584 INFO: Connect to server http://203.82.55.214/csweb75/api/ using saved credentials
2021-03-05 09:44:51,584 INFO: Connect to server http://203.82.55.214/csweb75/api/
2021-03-05 09:44:51,787 INFO: Server API version: 2
2021-03-05 09:44:51,787 INFO: Connection successful. Server id: cfbacbd5-ccd2-43b9-b7c9-e4b2078ce4f0
2021-03-05 09:44:51,787 INFO: Downloading dictionary file: LISTING_DICT_NSER
2021-03-05 09:44:51,958 INFO: Downloading dictionary file complete
2021-03-05 09:44:52,021 INFO: Syncing data: KP_Listing.csdb direction GET universe ""
2021-03-05 09:44:52,021 INFO: Last GET with this server 2021-03-01 10:42:28 local rev 19 server rev "2095"
2021-03-05 09:44:52,021 INFO: Start case download with chunk size of 100
2021-03-05 09:44:52,535 INFO: Status : 206
2021-03-05 09:44:52,535 INFO: Server case count = 100/792
2021-03-05 09:44:52,582 INFO: Chunk time Seconds : 0.568121 Cases: 100 Kb: 149.533 mbps 2.10565
2021-03-05 09:44:52,598 INFO: Update chunk size to 200 cases
2021-03-05 09:44:52,598 INFO: Start case download with chunk size of 200
2021-03-05 09:44:52,598 INFO: Download chunk starting from case dfba4b62-cd6d-4455-9f40-0d420a458672
2021-03-05 09:44:53,222 INFO: Status : 206
2021-03-05 09:44:53,222 INFO: Server case count = 200/692
2021-03-05 09:44:53,315 INFO: Chunk time Seconds : 0.720203 Cases: 200 Kb: 292.737 mbps 3.25172
2021-03-05 09:44:53,315 INFO: Update chunk size to 400 cases
2021-03-05 09:44:53,315 INFO: Start case download with chunk size of 400
2021-03-05 09:44:53,315 INFO: Download chunk starting from case a6c0cc86-6b35-4e80-8056-158645d4b49f
2021-03-05 09:44:54,033 INFO: Status : 206
2021-03-05 09:44:54,033 INFO: Server case count = 400/492
2021-03-05 09:44:54,189 INFO: Chunk time Seconds : 0.872216 Cases: 400 Kb: 596.256 mbps 5.46889
2021-03-05 09:44:54,189 INFO: Update chunk size to 800 cases
2021-03-05 09:44:54,189 INFO: Start case download with chunk size of 800
2021-03-05 09:44:54,189 INFO: Download chunk starting from case 1c4ae0d8-1cc4-4938-809b-8b4291fe9e79
2021-03-05 09:44:54,439 INFO: Status : 200
2021-03-05 09:44:54,439 INFO: Server case count = 92/92
2021-03-05 09:44:54,454 INFO: New server revision = 2208
2021-03-05 09:44:54,454 INFO: Sync GET completed. 
2021-03-05 09:44:54,454 INFO: Downloaded 792 cases
2021-03-05 09:44:54,454 INFO: 792 new cases, 0 updated, 0 ignored, 0 conflicts
2021-03-05 09:44:54,501 INFO: Disconnecting from server 
2021-03-05 09:45:12,122 INFO: Connect to server http://203.82.55.214/csweb75/api/ using saved credentials
2021-03-05 09:45:12,122 INFO: Connect to server http://203.82.55.214/csweb75/api/
2021-03-05 09:45:12,324 INFO: Server API version: 2
2021-03-05 09:45:12,324 INFO: Connection successful. Server id: cfbacbd5-ccd2-43b9-b7c9-e4b2078ce4f0
2021-03-05 09:45:12,324 INFO: Downloading dictionary file: HH1_NSER_DICT
2021-03-05 09:45:12,465 INFO: Downloading dictionary file complete
2021-03-05 09:45:12,512 INFO: Syncing data: KP_HH.csdb direction GET universe ""
2021-03-05 09:45:12,512 INFO: Last GET with this server 2021-03-01 10:43:06 local rev 18 server rev "2097"
2021-03-05 09:45:12,512 INFO: Start case download with chunk size of 100
2021-03-05 09:45:13,089 INFO: Status : 206
2021-03-05 09:45:13,089 INFO: Server case count = 100/235
2021-03-05 09:45:13,151 INFO: Chunk time Seconds : 0.635819 Cases: 100 Kb: 380.379 mbps 4.786
2021-03-05 09:45:13,151 INFO: Update chunk size to 200 cases
2021-03-05 09:45:13,151 INFO: Start case download with chunk size of 200
2021-03-05 09:45:13,151 INFO: Download chunk starting from case a13ef857-fe71-427a-a4d2-fa02c41f450c
2021-03-05 09:45:13,604 INFO: Status : 200
2021-03-05 09:45:13,604 INFO: Server case count = 135/135
2021-03-05 09:45:13,728 INFO: New server revision = 2211
2021-03-05 09:45:13,728 INFO: Sync GET completed. 
2021-03-05 09:45:13,728 INFO: Downloaded 235 cases
2021-03-05 09:45:13,728 INFO: 233 new cases, 2 updated, 0 ignored, 0 conflicts
2021-03-05 09:45:13,760 INFO: Disconnecting from server 
2021-03-05 10:41:00,218 INFO: Connect to server http://124.109.55.150/csweb7_3/api using saved credentials
2021-03-05 10:41:00,218 INFO: Connect to server http://124.109.55.150/csweb7_3/api
2021-03-05 10:41:00,339 INFO: Refreshing oauth token 
2021-03-05 10:41:00,612 INFO: Got new oauth token 
2021-03-05 10:41:00,697 INFO: Server API version: 1.1
2021-03-05 10:41:00,697 INFO: Connection successful. Server id: http://localhost/csweb7_3/api/
2021-03-05 10:41:00,712 INFO: Uploading package NSER_NR
2021-03-05 10:41:00,712 INFO: Uploading app package NSER_NR 9865061 bytes
2021-03-05 10:41:29,008 INFO: Package upload completed
2021-03-05 10:41:29,020 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.4\Application\101_Login\NSER.dcf
2021-03-05 10:41:30,121 INFO: Upload dictionary completed
2021-03-05 10:41:30,134 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.4\Application\103_Application\Test\Test.dcf
2021-03-05 10:41:31,288 INFO: Upload dictionary completed
2021-03-05 10:41:31,301 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.4\Application\103_Application\HH1_NSER\HH1_NSER.dcf
2021-03-05 10:41:32,470 INFO: Upload dictionary completed
2021-03-05 10:41:32,476 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.4\Application\103_Application\Listing_NSER\Listing_NSER.dcf
2021-03-05 10:41:33,593 INFO: Upload dictionary completed
2021-03-05 10:41:33,594 INFO: Disconnecting from server 
2021-03-05 10:42:07,693 INFO: Connect to server http://124.109.55.150/csweb7_3/api using saved credentials
2021-03-05 10:42:07,694 INFO: Connect to server http://124.109.55.150/csweb7_3/api
2021-03-05 10:42:07,811 INFO: Server API version: 1.1
2021-03-05 10:42:07,811 INFO: Connection successful. Server id: http://localhost/csweb7_3/api/
2021-03-05 10:42:07,824 INFO: Uploading package Kashmore
2021-03-05 10:42:07,825 INFO: Uploading app package Kashmore 757112 bytes
2021-03-05 10:42:10,365 INFO: Package upload completed
2021-03-05 10:42:10,365 INFO: Disconnecting from server 
2021-03-05 10:42:49,251 INFO: Connect to server http://124.109.55.150/csweb7_3/api using saved credentials
2021-03-05 10:42:49,251 INFO: Connect to server http://124.109.55.150/csweb7_3/api
2021-03-05 10:42:49,349 INFO: Server API version: 1.1
2021-03-05 10:42:49,350 INFO: Connection successful. Server id: http://localhost/csweb7_3/api/
2021-03-05 10:42:49,362 INFO: Uploading package Larkana
2021-03-05 10:42:49,363 INFO: Uploading app package Larkana 1495337 bytes
2021-03-05 10:42:52,369 INFO: Package upload completed
2021-03-05 10:42:52,369 INFO: Disconnecting from server 
2021-03-05 10:43:35,866 INFO: Connect to server http://124.109.55.150/csweb7_3/api using saved credentials
2021-03-05 10:43:35,866 INFO: Connect to server http://124.109.55.150/csweb7_3/api
2021-03-05 10:43:35,987 INFO: Server API version: 1.1
2021-03-05 10:43:35,987 INFO: Connection successful. Server id: http://localhost/csweb7_3/api/
2021-03-05 10:43:36,006 INFO: Uploading package Larkana
2021-03-05 10:43:36,006 INFO: Uploading app package Larkana 1495337 bytes
2021-03-05 10:43:39,331 INFO: Package upload completed
2021-03-05 10:43:39,332 INFO: Disconnecting from server 
2021-03-06 09:54:59,672 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-06 09:54:59,672 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-06 09:55:07,066 INFO: Server API version: 1.1
2021-03-06 09:55:07,066 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-06 09:55:07,082 INFO: Uploading package NSER_NR
2021-03-06 09:55:07,082 INFO: Uploading app package NSER_NR 9868037 bytes
2021-03-06 09:55:32,572 INFO: Package upload completed
2021-03-06 09:55:32,572 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\101_Login\NSER.dcf
2021-03-06 09:55:33,446 INFO: Upload dictionary completed
2021-03-06 09:55:33,446 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Test\Test.dcf
2021-03-06 09:55:34,132 INFO: Upload dictionary completed
2021-03-06 09:55:34,132 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\HH1_NSER\HH1_NSER.dcf
2021-03-06 09:55:35,210 INFO: Upload dictionary completed
2021-03-06 09:55:35,210 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Listing_NSER\Listing_NSER.dcf
2021-03-06 09:55:35,865 INFO: Upload dictionary completed
2021-03-06 09:55:35,865 INFO: Disconnecting from server 
2021-03-06 09:56:24,228 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-06 09:56:24,228 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-06 09:56:24,462 INFO: Server API version: 1.1
2021-03-06 09:56:24,462 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-06 09:56:24,462 INFO: Uploading package Islamabad
2021-03-06 09:56:24,462 INFO: Uploading app package Islamabad 22499 bytes
2021-03-06 09:56:24,930 INFO: Package upload completed
2021-03-06 09:56:24,930 INFO: Disconnecting from server 
2021-03-06 09:58:23,763 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
